﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Rechgs to-from Other NHS,Medical Management,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,47308162,17848.6,Top Cover Doctor Rota. 01 April 2023 to 31 July 2024. Consultants from UHSx providing cover to Critical Care Teams and wider Clinicians. Avg spend 20K per month,BN2 3EW, , , , ,GB 654 4393 22,174450
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Rechgs to-from Other NHS,Medical Management,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,47308162,20475.83,Top Cover Doctor. 01 April 2023 to 31 March 2024. Consultants from UHSx,BN2 3EW, , , , ,GB 654 4393 22,174450
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Contr Estate Management,Make Ready,CHURCHILL CONTRACT SERVICES LTD,47674799,455898.05,"BC: 13.7.23 - 6 month purchase order for monthly cost @ 457,307.69 MRC VPP - July - 31 December 23",LU1 3LU, , , , ,467281425,550934
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Contr Estate Management,Make Ready,CHURCHILL CONTRACT SERVICES LTD,47674799,91179.62,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5190395_22119862_20230712114206,LU1 3LU, , , , ,467281425,550934
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,47692348,71046.38,"BC: June 2023- PO for Essential vehicle Spares for the month of June 2023, for the 11 workshops, in Sussex and Surrey and Kent, as per normal requisitions",BN11 2RU, , , , ,621684934,S0667
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,47715614,158607,Additional GP(CAS) Rota from Feb23-Mar24 over and above contract values,TN24 0GP, , , , ,991241024,7256
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Electricity,Estates & Facilities,LASER ENERGY BUYING GROUP,47806456,65451.32,Contract Ref ecm_12011 - Consolidated Electricity for all Trust sites.  - Invoice E8913889,ME19 4YT, , , , ,,E8913889
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,47888664,-165763,Checkpoint - ADVANCED PROTECT ANTI-PHISHING 5 YEAR INCLUDING URL INSPECTION - Procurement via NHS SBS DWS (SBS/19/AB/WAB/9411/03),EC4M 9AF, , , , ,GB902194939,UKPSC0247616
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,47888664,-45608.5,HARMONY EMAIL & COLLABORATION LIGHT USERS 2 YEAR,EC4M 9AF, , , , ,GB902194939,UKPSC0247616
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,47888664,-62125.5,HARMONY EMAIL & COLLABORATION LIGHT USERS 3 YEAR,EC4M 9AF, , , , ,GB902194939,UKPSC0247616
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,AUC Additions,Balance Sheet,CDW LTD,47888664,-54699.4,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/833ad5cd-c906-5983-a2f6-e6505b778426,EC4M 9AF, , , , ,GB902194939,UKPSC0247616
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Contr Estate Management,Make Ready,CHURCHILL CONTRACT SERVICES LTD,47893554,421364.22,"BC: 13.7.23 - 6 month purchase order for monthly cost @ 457,307.69 MRC VPP - July - 31 December 23",LU1 3LU, , , , ,467281425,551986
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Contr Estate Management,Make Ready,CHURCHILL CONTRACT SERVICES LTD,47893554,84272.86,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5219192_22282610_20230731191253,LU1 3LU, , , , ,467281425,551986
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,External Contractors,Operations Support Desk,CHURCHILL CONTRACT SERVICES LTD,47893727,34457.05,OSD Drivers Q2 23/24,LU1 3LU, , , , ,467281425,551988
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,External Contractors,Operations Support Desk,CHURCHILL CONTRACT SERVICES LTD,47893727,6891.41,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5219192_22282612_20230731191253,LU1 3LU, , , , ,467281425,551988
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,47893903,53391.86,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,493SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,47893908,50973.83,CORE 17 July - 23 July,L3 1DL, , , , ,,495SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/08/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,47893912,54363.55,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,494SEC
