Active,Text,Abbrev
TRUE,Abandon,Abandon
TRUE,Assisted Another Service,Asst ser
TRUE,Cancelled By Caller - Delay,Candelay
TRUE,Cancelled By Caller - Other,CanOther
TRUE,Cancelled By Caller - Recovered,CanRecov
TRUE,Cancelled By Other Emergency Ser,CanxEMG
TRUE,Deceased,Deceased
TRUE,Duplicate,DUP
TRUE,Error,Error
TRUE,Hoax,HOAX
TRUE,Information,info
TRUE,No Pt Contact,NoCntct
TRUE,No Pt Found,No Pt
TRUE,No Send - Demand Management,SMP NSnd
TRUE,Passed To Another Ambulance Serv,PassAmb
TRUE,Police Transported Other,Pol Oth
TRUE,Police Transported S136,Pol S136
TRUE,Refer To 111/OOH,111/OOH
TRUE,Refer To A&E,ReferA&E
TRUE,Refer To GP,ReferGP
TRUE,Refer To HCP,ReferHCP
TRUE,Refer to MIU/WIC,ReferMIU
TRUE,Refer To Specific Service,RefSpecS
TRUE,Response,Response
TRUE,Self Care,SelfCare
TRUE,SingleQ Transfer,SQ
TRUE,Test,Test
