﻿A3131. Expenditure Over Threshold Report (AP),,,,,,,,,,,,,,,
Note : This Report has a prompt “Threshold Amount” which is mapped to AP Invoice Total Amount i.e. Invoice Header Amount (column Threshold Amount is not available in the report output). The AP Amount column on the report represents the invoice distribution amount (which is not Invoice header amount).,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Gas,Estates & Facilities,LASER ENERGY BUYING GROUP,46272471,"68,638.08",Consolidated Gas Invoice- March 2023 Invoice 8699803,ME19 4YT,,,,,,G8699803
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Gas,Estates & Facilities,LASER ENERGY BUYING GROUP,46272471,"-13,046.73",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c6f35951-fb8b-5589-9e16-0294cd51f1b9,ME19 4YT,,,,,,G8699803
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Electricity,Estates & Facilities,LASER ENERGY BUYING GROUP,46272477,"58,747.59",Consolidated Electric Invoice - March Invoice E8699802,ME19 4YT,,,,,,E8699802
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,TP LEASING LTD,46343842,"71,659.09",TP Leasing Ltd for 20 quarterly rentals of 29 DCAs as per lease agreement dated 5.12.17. Estimated dates April 2018 - Mar 2023.,EC4N 7AF,,,,,196 4365 69,MI004241901
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,TP LEASING LTD,46343849,"88,329.17",TP Leasing Ltd for 20 quarterly rentals of 29 DCAs as per lease agreement dated 5.12.17. Estimated dates April 2018 - Mar 2023.,EC4N 7AF,,,,,196 4365 69,MI004242201
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,DELL CORPORATION LTD,46376127,"12,093.00","Dell 24 Monitor - P2422H - 60.5cm (23.8"")",RG12 1LF,,,,,635823528,7402904051
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,DELL CORPORATION LTD,46376127,"67,860.00",Dell Latitude 5430 BTX Base,RG12 1LF,,,,,635823528,7402904051
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,DELL CORPORATION LTD,46376127,"1,044.00",Dell Multimedia Keyboard-KB216 - US International (QWERTY) - Black (RTL BOX),RG12 1LF,,,,,635823528,7402904051
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,DELL CORPORATION LTD,46376127,435,Dell Optical Mouse-MS116 - Black,RG12 1LF,,,,,635823528,7402904051
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,DELL CORPORATION LTD,46376127,"16,286.40",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2e347c2d-13ad-5ab6-815b-55cd6619d3d6,RG12 1LF,,,,,635823528,7402904051
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,POWERON PLATFORMS LTD,46376129,"32,000.00",PowerON - AoVPN as per SoW version 3.2. Enablement Costs,YO19 6FD,,,,,GB188625953,4308
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,POWERON PLATFORMS LTD,46376129,"78,907.00",PowerON - AoVPN as per SoW version 3.2. Products Costs Procurement via G-Cloud 13 framework (4 years),YO19 6FD,,,,,GB188625953,4308
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,POWERON PLATFORMS LTD,46376129,"22,181.40",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f097e1ee-c5f3-5003-9911-f55438764089,YO19 6FD,,,,,GB188625953,4308
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,46376131,982.11,BC: Q4 January - March 2023 - Vehicle Maintenance ROSSETTS COMMERCIALS,BN11 2RU,,,,,621684934,S0649
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,46376131,"27,165.46",BC: Q4 January - March 2023 - Vehicle Maintenance ROSSETTS COMMERCIALS,BN11 2RU,,,,,621684934,S0649
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,46376131,"2,537.37",ID: 14/03/23 TOP UP--> BC: Q4 January - March 2023 - Vehicle Maintenance ROSSETTS COMMERCIALS,BN11 2RU,,,,,621684934,S0649
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,46376131,"6,136.99",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5030399_21208561_20230330124115,BN11 2RU,,,,,621684934,S0649
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,CDW LTD,46376133,"165,763.00",Checkpoint - ADVANCED PROTECT ANTI-PHISHING 5 YEAR INCLUDING URL INSPECTION - Procurement via NHS SBS DWS (SBS/19/AB/WAB/9411/03),EC4M 9AF,,,,,GB902194939,PSINV03919154
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,CDW LTD,46376133,"45,608.50",HARMONY EMAIL & COLLABORATION LIGHT USERS 2 YEAR,EC4M 9AF,,,,,GB902194939,PSINV03919154
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,CDW LTD,46376133,"62,125.50",HARMONY EMAIL & COLLABORATION LIGHT USERS 3 YEAR,EC4M 9AF,,,,,GB902194939,PSINV03919154
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,CDW LTD,46376133,"54,699.40",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4a216198-b05c-5996-82e7-eac8e9201777,EC4M 9AF,,,,,GB902194939,PSINV03919154
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Software/License,Information Technology,LOOP1 UK LTD,46390644,"12,241.45",Server & Application Monitor SAM400 (up to 400 nodes)-Annual Maintenance Renewal 29/03/2023 - 30/03/2024,GL7 1XD,,,,,337250316,INVUK24105
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Software/License,Information Technology,LOOP1 UK LTD,46390644,"1,996.45",Server Configuration Monitor SCM100 (up to 100 Managed Servers)-Annual Maintenance Renewal 29/03/2023 - 30/03/2024,GL7 1XD,,,,,337250316,INVUK24105
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Software/License,Information Technology,LOOP1 UK LTD,46390644,"3,477.50",SolarWinds Additional Polling Engine for SolarWinds Unlimited Licenses (Standard Polling Throughput)- Annual Maintenance Renewal 29/03/2023 - 30/03/2024,GL7 1XD,,,,,337250316,INVUK24105
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Software/License,Information Technology,LOOP1 UK LTD,46390644,"2,717.42",SolarWinds High Availability-Annual Maintenance Renewal 29/03/2023 - 30/03/2024,GL7 1XD,,,,,337250316,INVUK24105
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Software/License,Information Technology,LOOP1 UK LTD,46390644,"1,860.08",SolarWinds IP Address Manager IP16000 (up to 16384 IPs)-Annual Maintenance Renewal 29/03/2023 - 30/03/2024,GL7 1XD,,,,,337250316,INVUK24105
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Software/License,Information Technology,LOOP1 UK LTD,46390644,"1,117.48",SolarWinds NetFlow Traffic Analyzer Module for SolarWinds Network Performance Monitor SLX-Annual Maintenance Renewal 30/03/2023 - 30/04/2024,GL7 1XD,,,,,337250316,INVUK24105
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Software/License,Information Technology,LOOP1 UK LTD,46390644,803.23,SolarWinds Network Configuration Manager DL100 (up to 100 nodes)-Annual Maintenance Renewal - 22/03/2023 - 30/03/2024,GL7 1XD,,,,,337250316,INVUK24105
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Software/License,Information Technology,LOOP1 UK LTD,46390644,"5,586.26",SolarWinds Network Configuration Manager DL100 (up to 100 nodes)-Annual Maintenance Renewal - 29/03/2023 - 30/03/2024,GL7 1XD,,,,,337250316,INVUK24105
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Software/License,Information Technology,LOOP1 UK LTD,46390644,"8,436.05",SolarWinds Security Event Manager SEM650 (up to 650 nodes)-Annual Maintenance Renewal - 29/03/2023 - 30/03/2024,GL7 1XD,,,,,337250316,INVUK24105
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Software/License,Information Technology,LOOP1 UK LTD,46390644,"1,027.81",SolarWinds User Device Tracker UT10000 (up to 10000 ports)-Annual Maintenance Renewal 29/03/2023 - 30/03/2024,GL7 1XD,,,,,337250316,INVUK24105
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Software/License,Information Technology,LOOP1 UK LTD,46390644,"7,852.75",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1082fae5-fd23-5854-836b-df14ed2cf0a5,GL7 1XD,,,,,337250316,INVUK24105
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Software/License,HR Directorate Management,ADVANCE CHANGE LTD,46396176,"30,051.00",KM: Actus annual fee 2023/24,AL3 7PP,,,,,,3642
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Software/License,HR Directorate Management,ADVANCE CHANGE LTD,46396176,"6,010.20",,AL3 7PP,,,,,,3642
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Independent Sector,IC Leadership 111,INTEGRATED CARE 24 LTD,46396772,"153,575.40",2022/23 as per FMT plus tariff inflation,TN24 0GP,,,,,991241024,7011
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Independent Sector,IC Leadership 111,INTEGRATED CARE 24 LTD,46396772,"30,715.08",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3bfa9664-3760-50b6-908d-38e80bec8e3c,TN24 0GP,,,,,991241024,7011
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,BATES OFFICE SERVICES LTD,46422776,"21,003.09",SQ533899 - Furniture for Medway as per attached quote,ME2 2LS,,,,,696521207,SI864843
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,46422870,"33,071.56",ELITE EMS - PAP Provider - 2nd Year contracted resources - 01st April 22 - 31st March 23,B77 4DR,,,,,,634214
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,BOXXE LTD,46422883,"3,331.05",CENTRAL FIREWALL INTEGRATION PACK - 2000-4999 USERS AND SERVERS - 1 MOS EXT - GOV,YO31 7RE,,,,,GB 734 2452 48,INV0023753
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,BOXXE LTD,46422883,"26,292.25",CENTRAL FIREWALL INTEGRATION PACK - 2000-4999 USERS AND SERVERS - 24 MOS - GOV. Co-terminates with existing installations (May 25). Procurement via DWS framework (SBS/19/AB/WAB/9411),YO31 7RE,,,,,GB 734 2452 48,INV0023753
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,BOXXE LTD,46422883,"5,924.66",,YO31 7RE,,,,,GB 734 2452 48,INV0023753
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,46422900,"54,669.32",Hallam Invoice Number 220427,S1 4LW,,,,,176123710,220427
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,46422900,"10,933.86",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/59a89532-6163-5818-ba65-3f1b5048fd19,S1 4LW,,,,,176123710,220427
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,IFRS16 Leased Asset Payments Clearing Account,Balance Sheet,MONTAGU EVANS LLP,46438194,"320,715.76","1st April 2023 - 31st March 2024 - Annual Costs - Nexus House Annual Rent = 666,908,Additional Rent = 35,000,Service Charge = 580,955.04",EH3 8EG,,,,,991226409,2.023E+11
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,IFRS16 Leased Asset Payments Clearing Account,Balance Sheet,MONTAGU EVANS LLP,46438194,"64,143.15",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5036568_21242515_20230403150610,EH3 8EG,,,,,991226409,2.023E+11
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,VENSON AUTOMOTIVE SOLUTIONS LTD,46454152,"142,647.14","MST Venson for rental of 50 X DCA vehicles (Mercs), 20 quarterly rentals for 5 years + pre-lease interest charges as per 's email dated 20 November 2019.",KT7 0SR,,,,,600539278,598804
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,VENSON AUTOMOTIVE SOLUTIONS LTD,46454152,"41,057.36","Venson for rental of 13 x DCA vehicles, 19 quarterly rentals from April 2018 to Mar 2023 @ 72069.10 per quarter as per email 2.7.18 from Capita",KT7 0SR,,,,,600539278,598804
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Training Expenses,Investments,NHS ENGLAND,46457204,"506,965.00",TRAINING - NHS FOUNDATION TRUST,LS11 1HP,,,,,654442045,7000048333
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Phone Rental and Calls,Information Technology,BT PLC,46457516,"25,952.30","BT PLC - approximately 6 Months PO for Fixed Lines, Calls & Broadband - from December 2022",E1 8EE,,,,,GB245719348,M20309
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Phone Rental and Calls,Information Technology,BT PLC,46457523,"23,078.13","BT PLC - approximately 6 Months PO for Fixed Lines, Calls & Broadband - from December 2022",E1 8EE,,,,,GB245719348,M202XE
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Phone Rental and Calls,Information Technology,BT PLC,46457523,"4,595.62",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5038751_21256316_20230404142224,E1 8EE,,,,,GB245719348,M202XE
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,ERet Provn Staff Ut NC,Balance Sheet,NHS BUSINESS SERVICES AUTHORITY,46457524,"61,075.17",2022-23 Quarterly Injury Benefit,BL6 9JS,,,,,GB 654 4347 29,1000004832
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Network Costs,Information Technology,EUROPEAN ELECTRONIQUE LTD,46473375,"50,707.91",European Electronique - ELAN & Related Services (36 months from 1st Oct 2022),OX29 4TT,,,,,834853016,1591614
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Network Costs,Information Technology,EUROPEAN ELECTRONIQUE LTD,46473375,"10,141.58",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1715618b-b828-5065-92bb-9710acedc3de,OX29 4TT,,,,,834853016,1591614
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,46473377,"20,834.54",BC: Q4 January - March 2023 - Vehicle Maintenance ROSSETTS COMMERCIALS,BN11 2RU,,,,,621684934,S0652
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,46473377,"4,166.91",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5043710_21284539_20230406134955,BN11 2RU,,,,,621684934,S0652
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,IFRS16 Leased Asset Payments Clearing Account,Balance Sheet,CBRE LTD,46473443,"25,939.75",Annual Rent for Unit 2/3/13496 - Orbital One Trading Estate/Dartford DA1 1QC - 1st April 2023 - 31st March 2024,G2 7ER,,,,,GB736317923,2.023E+16
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,46473454,"84,950.32","BC: March 2023- PO for Essential vehicle Spares for the month of MArch 2023, for the 11 workshops, in Sussex and Surrey and Kent, as per normal requisitions",BN11 2RU,,,,,621684934,S0653
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,46473454,"16,990.06",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5043710_21284544_20230406134955,BN11 2RU,,,,,621684934,S0653
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,46473455,"32,280.39","MST DE LAGE LANDEN LEASING LTD for lease of 25 Fiats at 118,156.78 + VAT per quarter for 20 quarters as per 's email dated 24.01.20",WD18 8EZ,,,,,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,46473667,"25,866.13",ELITE EMS - PAP Provider - 2nd Year contracted resources - 01st April 22 - 31st March 23,B77 4DR,,,,,,634226
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,JAAMA LTD,46475332,"39,805.07","BC: 23.3.23 - invoice 14665 - key 2 annual fee, 15 user licences with unlimited assets for one year annual hosting",B77 4KP,,,,,,14665
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,JAAMA LTD,46475332,"7,961.02",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5040163_21264646_20230405091254,B77 4KP,,,,,,14665
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,TRIPLE POINT LEASE PARTNERS,46504501,"42,000.00",Buy out of leases for 7 Ashford HART vehicles and IGT,EC4N 7AF,,,,,883721108,904407
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,TRIPLE POINT LEASE PARTNERS,46504501,"8,400.00",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5044773_21290256_20230406174655,EC4N 7AF,,,,,883721108,904407
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,TRIPLE POINT LEASE PARTNERS,46504502,"45,000.00",Buy out of leases for 7 Ashford HART vehicles and IGT,EC4N 7AF,,,,,883721108,904405
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,TRIPLE POINT LEASE PARTNERS,46504502,"9,000.00",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5044773_21290255_20230406174655,EC4N 7AF,,,,,883721108,904405
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,TRIPLE POINT LEASE PARTNERS,46504508,"120,000.00",Buy out of leases for 7 Ashford HART vehicles and IGT,EC4N 7AF,,,,,883721108,904404
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,TRIPLE POINT LEASE PARTNERS,46504508,"24,000.00",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5044773_21290259_20230406174655,EC4N 7AF,,,,,883721108,904404
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,TRIPLE POINT LEASE PARTNERS,46504509,"27,852.64",Buy out of leases for 7 Ashford HART vehicles and IGT,EC4N 7AF,,,,,883721108,904408
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,TRIPLE POINT LEASE PARTNERS,46504509,"5,570.53",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5044773_21290257_20230406174655,EC4N 7AF,,,,,883721108,904408
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,External Contractors,Payroll Liaison,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,46516730,"-133,401.28",Payroll & Pension Services (Call off order) - Oct 2021-Sept 2022,B16 6TT,,,,,GB 654 9651 01,OPC132765
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Bldg/Eng Equip Maint Cont,Estates & Facilities,RYDON MAINTENANCE LTD,46516731,"65,229.82",The final revised contract figure for the period October 22 to March 23 as approved by LC,DA9 9AY,,,,,367341542,SEC13680
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,ROSSETTS COMMERCIALS,46516735,"35,365.00","BC: 21.3.23 - 3 eVito's progressive L2 long wheelbase Van, 3.2 metre wheelbase to standard specification",BN11 2RU,,,,,621684934,13818339
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,ROSSETTS COMMERCIALS,46516735,"8,062.00",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5047509_21305608_20230411134542,BN11 2RU,,,,,621684934,13818339
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,ROSSETTS COMMERCIALS,46516742,"35,365.00","BC: 21.3.23 - 3 eVito's progressive L2 long wheelbase Van, 3.2 metre wheelbase to standard specification",BN11 2RU,,,,,621684934,13818342
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,ROSSETTS COMMERCIALS,46516742,"8,062.00",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5047509_21305606_20230411134542,BN11 2RU,,,,,621684934,13818342
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,ROSSETTS COMMERCIALS,46516743,"35,365.00","BC: 21.3.23 - 3 eVito's progressive L2 long wheelbase Van, 3.2 metre wheelbase to standard specification",BN11 2RU,,,,,621684934,13818341
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,ROSSETTS COMMERCIALS,46516743,"8,062.00",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5047509_21305607_20230411134542,BN11 2RU,,,,,621684934,13818341
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,FUTURE-TECH SCI LTD,46516829,"125,349.00",Future-Tech: Brighton MRC - to provide SECamb with small modular build in BMRC after a recent flood impacted the normal operations of the centre. As per Quote 9821,RG41 2PR,,,,,582640432,12442
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,FUTURE-TECH SCI LTD,46516832,"378,743.00",Future-Tech: MRC server room Support and Maintenance as per quotation 9819 (5 year term from 1st April 2023),RG41 2PR,,,,,582640432,12443
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,FUTURE-TECH SCI LTD,46516835,"36,445.00",Future-Tech: MRC RAID Assessments as per Quote 9818,RG41 2PR,,,,,582640432,12444
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,46522630,"1,875,686.06",,G70 6AA,,,,,,577PB001532522312
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,46522630,"2,435,139.80",,G70 6AA,,,,,,577PB001532522312
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Shared Parental Leave,Balance Sheet,INLAND REVENUE CIS,46522630,-720.65,,G70 6AA,,,,,,577PB001532522312
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,46522630,"-59,866.00",,G70 6AA,,,,,,577PB001532522312
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Statutory Pat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,46522630,"-2,306.08",,G70 6AA,,,,,,577PB001532522312
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Radio communications,Information Technology,AIRWAVE SOLUTIONS LTD,46536146,"27,180.00",Airwave - ASL_R_Extension of 225 data only radios from 1 January 2023 to 31 December 2023 - Quote ref QUO-26069-GR9F,SW1E 5LB,,,,,904440552,AMSEC173C
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,GRESHAM OFFICE FURNITURE LTD,46536150,"32,636.00",all items on attached inv,BL6 4SA,,,,,633949509,552329
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,GRESHAM OFFICE FURNITURE LTD,46536150,"6,527.20",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4e8d4b44-eab9-508e-9ce5-d1b6aa4c9856,BL6 4SA,,,,,633949509,552329
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,4NET TECHNOLOGIES LTD,46536188,"18,350.00",Convergence Group - 20/100 Ethernet Circuit (Crawley Site),M32 0TR,,,,,GB 287838438,84018
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,4NET TECHNOLOGIES LTD,46536188,"2,084.80","FG40-F (5 x GE RJ45 ports, including 1 x WAN Port, 4 x Internal Ports",M32 0TR,,,,,GB 287838438,84018
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,4NET TECHNOLOGIES LTD,46536188,"2,240.00",FortiGate-40F 5 Year FortiCare Premium Support,M32 0TR,,,,,GB 287838438,84018
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,4NET TECHNOLOGIES LTD,46536188,"5,000.00",FourNet Professional Services,M32 0TR,,,,,GB 287838438,84018
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,4NET TECHNOLOGIES LTD,46536188,"1,500.00",FourNet Project Coordination,M32 0TR,,,,,GB 287838438,84018
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,4NET TECHNOLOGIES LTD,46536188,"1,330.00",FourNet Support (Protect Plus 24/7) - 5 Year Support,M32 0TR,,,,,GB 287838438,84018
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,4NET TECHNOLOGIES LTD,46536188,"16,050.00",Virtual 1 - 20/100 Ethernet Circuit (Meway Site),M32 0TR,,,,,GB 287838438,84018
