﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,45583228,155261,Additional GP(CAS) Rota from Feb23-Mar24 over and above contract values,TN24 0GP, , , , ,991241024,6940
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,45977555,155261,Additional GP(CAS) Rota from Feb23-Mar24 over and above contract values,TN24 0GP, , , , ,991241024,6987
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Independent Sector,IC Leadership 111,INTEGRATED CARE 24 LTD,46536788,448028,IC24 2023/24 Sub-Contractual values including Tariff Uplift Factor of 3.4%,TN24 0GP, , , , ,991241024,7038
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,46536789,158607,Additional GP(CAS) Rota from Feb23-Mar24 over and above contract values,TN24 0GP, , , , ,991241024,7039
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,WESTRIDGE CONSTRUCTION LTD,46593379,429878.75,Westridge Construction Ltd to undertake construction works at the Medway MRC - East EOC/111 site - Top Up to cover Invoice 12259 (to be matched to CHAPS payment PP12259),TN33 9DZ, , , , ,583854595,12259
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,WESTRIDGE CONSTRUCTION LTD,46593379,-85975.75,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/54922edf-34b0-526e-93b4-2ab26edc5617,TN33 9DZ, , , , ,583854595,12259
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,46815435,158607,Additional GP(CAS) Rota from Feb23-Mar24 over and above contract values,TN24 0GP, , , , ,991241024,7063
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Independent Sector,IC Leadership 111,INTEGRATED CARE 24 LTD,46815436,448028,IC24 2023/24 Sub-Contractual values including Tariff Uplift Factor of 3.4%,TN24 0GP, , , , ,991241024,7062
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,47145193,158607,Additional GP(CAS) Rota from Feb23-Mar24 over and above contract values,TN24 0GP, , , , ,991241024,7099
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Independent Sector,IC Leadership 111,INTEGRATED CARE 24 LTD,47145194,448028,IC24 2023/24 Sub-Contractual values including Tariff Uplift Factor of 3.4%,TN24 0GP, , , , ,991241024,7098
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,WESTRIDGE CONSTRUCTION LTD,47406030,155549.1,Westridge Construction Ltd to undertake construction works at the Medway MRC - East EOC/111 site. - Top Up to cover Invoice 12305,TN33 9DZ, , , , ,583854595,12305
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Gas,Estates & Facilities,LASER ENERGY BUYING GROUP,47429913,27103.26,Contract Ref ecm_12010 - Consolidated Gas for all Trust sites. Invoice G8872690(see breakdown attached),ME19 4YT, , , , ,,G8872690
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Bldg/Eng Equip Maint Cont,Estates & Facilities,RYDON MAINTENANCE LTD,47530415,65229.82,The final revised contract figure for the period October 22 to March 23 as approved by Lesley Cawthra,DA9 9AY, , , , ,367341542,SEC13710
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Medical Gases,Medicines Governance,BOC LTD,47530484,43500,Single Monthly Charge,M28 2UT, , , , ,226556555,3073727580
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Medical Gases,Medicines Governance,BOC LTD,47530484,8700,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0e30a916-858f-5b78-98e6-1ff109f5836e,M28 2UT, , , , ,226556555,3073727580
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,FERNO UK LTD,47533543,77196,071481450 Compact 2 Track c/w Biosafe,BD19 4TZ, , , , ,179603926,12401
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,AUC Additions,Balance Sheet,FERNO UK LTD,47533543,15439.2,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5166531_21977307_20230627172605,BD19 4TZ, , , , ,179603926,12401
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Bldg/Eng Equip Maint/Rep,HART - Gatwick,EXCELERATE TECHNOLOGY LTD,47569011,3420,Annual Charge for Airtime,CF3 0LW, , , , ,779572367,15456
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Bldg/Eng Equip Maint/Rep,HART - Gatwick,EXCELERATE TECHNOLOGY LTD,47569011,1600,Annual Charge for Cloud Solution,CF3 0LW, , , , ,779572367,15456
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Bldg/Eng Equip Maint/Rep,HART - Gatwick,EXCELERATE TECHNOLOGY LTD,47569011,19000,Annual Charge for Licences,CF3 0LW, , , , ,779572367,15456
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Bldg/Eng Equip Maint/Rep,HART - Gatwick,EXCELERATE TECHNOLOGY LTD,47569011,67850,Ref:  0000001164 SECAmb HART Second Generation Set 2  Annual charge for fully inclusive Support and Maintenance Gatwick HART 1/7/23 to 30/6/24,CF3 0LW, , , , ,779572367,15456
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Computer Network Costs,Information Technology,EUROPEAN ELECTRONIQUE LTD,47585510,59592.04,European Electronique - ELAN & Related Services (36 months from 1st Oct 2022),OX29 4TT, , , , ,834853016,1592639
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Computer Network Costs,Information Technology,EUROPEAN ELECTRONIQUE LTD,47585510,11918.41,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/16b7589b-d132-57ce-a52f-29ac81c81ffd,OX29 4TT, , , , ,834853016,1592639
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/07/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,47585614,46063.46,"MST DE LAGE LANDEN LEASING LTD for lease of 25 Fiats at 118,156.78 + VAT per quarter for 20 quarters as per XXXX's email dated 24.01.20",WD18 8EZ, , , , ,621784929,2.44123E+13
