﻿A3131. Expenditure Over Threshold Report (AP),,,,,,,,,,,,,,,
Note : This Report has a prompt “Threshold Amount” which is mapped to AP Invoice Total Amount i.e. Invoice Header Amount (column Threshold Amount is not available in the report output). The AP Amount column on the report represents the invoice distribution amount (which is not Invoice header amount).,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2022,Phone Rental and Calls,Information Technology,BT PLC,40803834,"37,311.10","BT PLC - 6 Months PO for Fixed Lines, Calls & Broadband - from September 2021",DH98 1BT,,,,,GB245719348,VP17883270M188HK
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2022,Phone Rental and Calls,Information Technology,BT PLC,40803834,"-7,462.22",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4313822_16982058_20211230072152,DH98 1BT,,,,,GB245719348,VP17883270M188HK
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2022,Ext Contr Domestics,Estates & Facilities,CHURCHILL CONTRACT SERVICES LTD,41466262,"72,265.11",Site Cleaning for the month of April 2022,AL5 4UN,,,,,467281425,505276
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2022,Rent,Estates & Facilities,MURRAY WHITE HOUSE PENSION SCHEME,41577132,"44,025.00",Ashford 111 Rental Charges for the period 2021/2022,KT22 7TW,,,,,885612395,172400009
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2022,Med & Surg Equip General,Logistics,FERNO UK LTD,41815036,"34,718.00","00108002-R/BIO YELLOW SCOOP EXL PINS , BIOSAFE",BD19 4TZ,,,,,179603926,4810
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2022,Med & Surg Equip General,Logistics,FERNO UK LTD,41815036,"6,943.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4456892_17807330_20220325152518,BD19 4TZ,,,,,179603926,4810
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2022,Minor Works,Estates & Facilities,RYDON MAINTENANCE LTD,41815041,"35,402.93",Chargeable Repairs (Other),DA9 9AY,,,,,367341542,SEC13457
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2022,Contr Estate Management,Make Ready,CHURCHILL CONTRACT SERVICES LTD,41825763,"391,989.63",MRC & VPP Cleaning for the month of May 2022,AL5 4UN,,,,,467281425,508411
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2022,External Contractors,Health and Wellbeing,WORKING ON WELLBEING LTD TRADING AS OPTIMA HEALTH,41825826,"6,311.23",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4458161_17814559_20220328120609,B97 4DL,,,,,163061240,71032003
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2022,External Contractors,Health and Wellbeing,WORKING ON WELLBEING LTD TRADING AS OPTIMA HEALTH,41825826,"31,556.17",working on wellbeing- contracted services for 2021/2022= 378794,B97 4DL,,,,,163061240,71032003
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2022,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,41825907,"52,094.73",Core 21 - 27 March 2022,L3 1DL,,,,,,345SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2022,Course Fees,HEEKSS In-service B.Sc.,KINGSTON UNIVERSITY FACULTY OF HEALTH SOCIAL CARE & EDUCATION,41831733,"360,750.00","LS 27/01: Kingston University, student paramedic payment, Sep 21 cohort, 39 x 9,250",KT2 6TN,,,,,GB 564294814,20244367
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2022,Rates,Estates & Facilities,CRAWLEY BOROUGH COUNCIL,41831737,"139,520.00",Nexus House - Ground Floor Rates 2022/23 to be paid by monthly scheduled payments as per invoice,RH10 1UZ,,,,,191807154,8.71272E+20
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2022,AUC Additions,Balance Sheet,4NET TECHNOLOGIES LTD,41831770,"17,820.00",3rd party CTI license (subscription annual charge) - 19.80,M32 0TR,,,,,GB 287838438,82810
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2022,AUC Additions,Balance Sheet,4NET TECHNOLOGIES LTD,41831770,"66,717.00",Annual support charge for both Avaya & NICE components (Annual Charge),M32 0TR,,,,,GB 287838438,82810
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2022,AUC Additions,Balance Sheet,4NET TECHNOLOGIES LTD,41831770,"77,400.00",Avaya Voice Agent (subscription annual charge) - 516.00,M32 0TR,,,,,GB 287838438,82810
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2022,AUC Additions,Balance Sheet,4NET TECHNOLOGIES LTD,41831770,950,FourNet Professional Services for implimentation,M32 0TR,,,,,GB 287838438,82810
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2022,AUC Additions,Balance Sheet,4NET TECHNOLOGIES LTD,41831770,"25,500.00",NICE Call recording license (perpetual),M32 0TR,,,,,GB 287838438,82810
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2022,AUC Additions,Balance Sheet,4NET TECHNOLOGIES LTD,41831770,"1,100.00",NICE Professional Services for implimentation,M32 0TR,,,,,GB 287838438,82810
