﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Med & Surg Equip General,Logistics,FERNO UK LTD,48185944,17307.14,BC: Quarter 2  July - September 2023 purchase order number for Medical Equipment - Ferno,BD19 4TZ, , , , ,179603926,13223
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Med & Surg Equip General,Logistics,FERNO UK LTD,48185944,30812.36,BC: Quarter 2 July - September 2023 purchase order number for Medical Equipment - Ferno,BD19 4TZ, , , , ,179603926,13223
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Med & Surg Equip General,Logistics,FERNO UK LTD,48185944,99.95,Created by Allocation :BC: Quarter 2 July - September 2023 purchase order number for Medical Equipment - Ferno,BD19 4TZ, , , , ,179603926,13223
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,AUC Additions,Balance Sheet,SUNNINGHILL CONSTRUCTION CO LTD,48431630,81209.68,Banstead MRC build contract -Sunning Hill Construction Co Ltd,RH16 1BP, , , , ,191839430,14737
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Electricity,Estates & Facilities,LASER ENERGY BUYING GROUP,48502154,67430.79,Contract Ref ecm_12011 - Consolidated Electricity for all Trust sites.  - Invoice E8999318,ME19 4YT, , , , ,,E8999318
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Electricity,Estates & Facilities,LASER ENERGY BUYING GROUP,48502154,182.16,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5a117d45-8ee6-545d-a1c6-c1585e9978d5,ME19 4YT, , , , ,,E8999318
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,48585845,47929.55,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,514SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Medical Gases,Medicines Governance,BOC LTD,48596274,43500,Single Monthly Charge,M28 2UT, , , , ,226556555,3074973429
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Medical Gases,Medicines Governance,BOC LTD,48596274,8700,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/cd7b98a1-0e56-58bc-ae56-f5bfc02c5678,M28 2UT, , , , ,226556555,3074973429
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Ext Contr Domestics,Estates & Facilities,CHURCHILL CONTRACT SERVICES LTD,48613113,86477.58,New rate Agreed for 1st April 2023 - 31st March 2024 - Churchill Blanket Po for Site Cleans,LU1 3LU, , , , ,467281425,557206
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,External Contractors,Operations Support Desk,CHURCHILL CONTRACT SERVICES LTD,48613115,34457.05,OSD Drivers Q2 23/24,LU1 3LU, , , , ,467281425,557363
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,External Contractors,Operations Support Desk,CHURCHILL CONTRACT SERVICES LTD,48613115,6891.41,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5308607_22794410_20231001071322,LU1 3LU, , , , ,467281425,557363
