﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,46396772,153575.4,Additional GP(CAS) Rota from Feb23-Mar24 over and above contract values,TN24 0GP, , , , ,991241024,7011
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,46396772,30715.08,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3bfa9664-3760-50b6-908d-38e80bec8e3c,TN24 0GP, , , , ,991241024,7011
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Independent Sector,IC Leadership 111,INTEGRATED CARE 24 LTD,46396772,-30715.08,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3bfa9664-3760-50b6-908d-38e80bec8e3c,TN24 0GP, , , , ,991241024,7011
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,47953169,16167.71,BC: Q2 July -- September 2023 - Vehicle Maintenance ROSSETTS COMMERCIALS,BN11 2RU, , , , ,621684934,S0674
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,47953169,-1463.8,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5221730_22297565_20230802100152,BN11 2RU, , , , ,621684934,S0674
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,47953169,7319.01,BC: Q2 July -- September 2023 - Vehicle Maintenance ROSSETTS COMMERCIALS,BN11 2RU, , , , ,621684934,S0674
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,47953169,1463.8,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5221730_22297565_20230802100152,BN11 2RU, , , , ,621684934,S0674
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Independent Sector,IC Leadership 111,INTEGRATED CARE 24 LTD,48121202,448028,IC24 2023/24 Sub-Contractual values including Tariff Uplift Factor of 3.4%,TN24 0GP, , , , ,991241024,7381
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,48121203,158607,Additional GP(CAS) Rota from Feb23-Mar24 over and above contract values,TN24 0GP, , , , ,991241024,7382
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Med & Surg Equip General,Fleet Maintenance - Non Pay,BTME GROUP LTD T/A MEDTREE,48121367,2250,BC: 22.6.23 - quote 1324815 500 x Mulit grip head immobiliser (ST590AD) 200 x Braun thermoscan pro 6000 (DI069) 2 Uk Carriage  (pallet),TF2 7NA, , , , ,GB873712116,SI 332341
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Med & Surg Equip General,Fleet Maintenance - Non Pay,BTME GROUP LTD T/A MEDTREE,48121367,-1.66,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/324aed37-d5db-5926-92bf-a7529568d77e,TF2 7NA, , , , ,GB873712116,SI 332341
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Med & Surg Equip General,Logistics,BTME GROUP LTD T/A MEDTREE,48121367,29918,BC: 22.6.23 - quote 1324815 500 x Mulit grip head immobiliser (ST590AD) 200 x Braun thermoscan pro 6000 (DI069) 2 Uk Carriage  (pallet),TF2 7NA, , , , ,GB873712116,SI 332341
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Med & Surg Equip General,Logistics,BTME GROUP LTD T/A MEDTREE,48121367,1.66,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/324aed37-d5db-5926-92bf-a7529568d77e,TF2 7NA, , , , ,GB873712116,SI 332341
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,External Contractors,Payroll Liaison,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,48177338,67795.44,Payroll & Pension Services (Call off order) - Oct 2022-Sept 2023,B16 6TT, , , , ,GB 654 9651 01,OPB022888
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,48188053,49267.67,PLATINUM Contracted Private Ambulance Provider Resources  Q2  Q4 2023,L3 1DL, , , , ,,499SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,48222434,158607,Additional GP(CAS) Rota from Feb23-Mar24 over and above contract values,TN24 0GP, , , , ,991241024,7533
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Independent Sector,IC Leadership 111,INTEGRATED CARE 24 LTD,48222437,448028,IC24 2023/24 Sub-Contractual values including Tariff Uplift Factor of 3.4%,TN24 0GP, , , , ,991241024,7532
