﻿A3131. Expenditure Over Threshold Report (AP),,,,,,,,,,,,,,,
Note : This Report has a prompt “Threshold Amount” which is mapped to AP Invoice Total Amount i.e. Invoice Header Amount (column Threshold Amount is not available in the report output). The AP Amount column on the report represents the invoice distribution amount (which is not Invoice header amount).,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,REIGATE & BANSTEAD BOROUGH COUNCIL,39792209,"-26,212.00",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4052910_15755378_20210811161512,RH2 0SH,,,,,,136511
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,External Contractors,Operations Support Desk,CHURCHILL CONTRACT SERVICES LTD,44871931,"31,294.54",Balancing PO to correct unbalanced PO error made between Q4 21/22 and Q1 22/23,LU1 3LU,,,,,467281425,530000
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Ext Contr Domestics,Estates & Facilities,CHURCHILL CONTRACT SERVICES LTD,45644788,"74,926.27",Churchill Blanket Po for Site Cleans for January 2023 - Invoice 535861,LU1 3LU,,,,,467281425,535861
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Contr Refuse & Clin Waste,Estates & Facilities,SHARPSMART LTD,45725332,"21,505.94",To cover waste services under contract reference ECM12603-Lpp/2017/011. To cover from 1st April 2023 until 31st March 2024,DL16 6JF,,,,,GB 801 4496 49,178405
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45821212,"22,430.19",Medical Consumables. April 2022 to March 2023. This PO replaces 165093178,DE55 4QJ,,,,,290885854,1123266044
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,45821212,"4,385.21",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/6de2f649-ca5f-520b-aed5-ad5a26c860ca,DE55 4QJ,,,,,290885854,1123266044
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Electricity,Estates & Facilities,LASER ENERGY BUYING GROUP,45857901,"140,640.17",Consolidated Electric February 23 Invoice E8660479- see attached,ME19 4YT,,,,,,E8660479
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Electricity,Estates & Facilities,LASER ENERGY BUYING GROUP,45857901,412.73,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2f9dd4d2-4d1b-5dfd-b723-c8b3a34973c0,ME19 4YT,,,,,,E8660479
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Gas,Estates & Facilities,LASER ENERGY BUYING GROUP,45857902,"73,066.47",Consolidated Gas Invoice- Feb 2023- Invoice G8660480,ME19 4YT,,,,,,G8660480
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,45943753,"62,715.94","8 DCAs at Wilker against Carter spec. Total at present is 61,864.54 per vehicle = 494,916.32.",XXX XXX,,,,,,33962
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,45943755,"62,715.94","8 DCAs at Wilker against Carter spec. Total at present is 61,864.54 per vehicle = 494,916.32.",XXX XXX,,,,,,33966
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,45943756,"62,715.94","8 DCAs at Wilker against Carter spec. Total at present is 61,864.54 per vehicle = 494,916.32.",XXX XXX,,,,,,33963
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,45943758,"62,715.94","8 DCAs at Wilker against Carter spec. Total at present is 61,864.54 per vehicle = 494,916.32.",XXX XXX,,,,,,33968
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,45943761,"62,715.94","8 DCAs at Wilker against Carter spec. Total at present is 61,864.54 per vehicle = 494,916.32.",XXX XXX,,,,,,33964
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,45943764,"62,715.94","8 DCAs at Wilker against Carter spec. Total at present is 61,864.54 per vehicle = 494,916.32.",XXX XXX,,,,,,33965
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,45943765,"62,715.94","8 DCAs at Wilker against Carter spec. Total at present is 61,864.54 per vehicle = 494,916.32.",XXX XXX,,,,,,33969
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,External Contractors,Payroll Liaison,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,45943773,"133,401.28",Payroll & Pension Services (Call off order) - Oct 2021-Sept 2022,B16 6TT,,,,,GB 654 9651 01,OPA053908
