﻿A3131. Expenditure Over Threshold Report (AP),,,,,,,,,,,,,,,
Note : This Report has a prompt “Threshold Amount” which is mapped to AP Invoice Total Amount i.e. Invoice Header Amount (column Threshold Amount is not available in the report output). The AP Amount column on the report represents the invoice distribution amount (which is not Invoice header amount).,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Control Staff Band 6,999 Clinical,CONNAUGHT RESOURCING LTD,43680884,"18,888.01",Connaught Agency clinical advisors Invoice Number 10062022SECAMB999,B16 8TU,,,,,825129536,10062022SECAMB111A
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Control Staff Band 6,999 Clinical,CONNAUGHT RESOURCING LTD,43680884,-562.94,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/87caf37a-7bd6-5c03-b41d-129e80f2d211,B16 8TU,,,,,825129536,10062022SECAMB111A
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Control Staff Band 6,IC Leadership 111,CONNAUGHT RESOURCING LTD,43680884,"2,814.72",Uplift to PO 165101500 Connaught Agency Clinical Advisors,B16 8TU,,,,,825129536,10062022SECAMB111A
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Control Staff Band 6,IC Leadership 111,CONNAUGHT RESOURCING LTD,43680884,562.94,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/87caf37a-7bd6-5c03-b41d-129e80f2d211,B16 8TU,,,,,825129536,10062022SECAMB111A
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Course Fees,Core Clinical Education Staff Costs,UNIVERSITY OF CUMBRIA,43932094,"49,200.00",NS: 23/08/2022 - BSc Top Up pathway for January cohort (10 spaces),LA1 3JD,,,,,915739011,30215707
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,External Contractors,Operations Support Desk,CHURCHILL CONTRACT SERVICES LTD,44026147,"41,933.86",Operations Support Desk Drivers Q2 22/23,LU1 3LU,,,,,467281425,524773
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Course Fees,Core Clinical Education Staff Costs,KINGSTON UNIVERSITY FACULTY OF HEALTH SOCIAL CARE & EDUCATION,44226156,"56,012.00","LS 11/03: Kingston MSc Advanced Clinical Practice, 1st year students - 19",KT2 6TN,,,,,GB 564294814,20246626A
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Course Fees,Critical Care Paramedics Management,KINGSTON UNIVERSITY FACULTY OF HEALTH SOCIAL CARE & EDUCATION,44226168,"44,106.00","LS 08/03: Kingston, 2021/22, Y2 PgDip Healthcare Practice, Module only registrations, Final year students & previously self-funding students",KT2 6TN,,,,,GB 564294814,20246006A
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Electricity,Estates & Facilities,LASER ENERGY BUYING GROUP,44249999,"56,155.45",Consolidated Electric Invoice - 1/4/2022 - 31/3/2023 - Blanket Order for all sites,ME19 4YT,,,,,,E8398615
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Electricity,Estates & Facilities,LASER ENERGY BUYING GROUP,44249999,138.1,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ffcf1f89-1fb1-56f7-95b2-a8c2eda4d001,ME19 4YT,,,,,,E8398615
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Phone Rental and Calls,Information Technology,BT PLC,44308538,"31,476.34","BT PLC - 6 Months PO for Fixed Lines, Calls & Broadband - from March 2022",E1 8EE,,,,,GB245719348,M198MC
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44340297,"31,836.91",Medical Consumables. April 2022 to March 2023. This PO replaces 165093178,DE55 4QJ,,,,,290885854,1123166728
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,44340297,"6,222.27",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/e127c9f4-3f5a-5fe3-af09-8df4e4e7cba5,DE55 4QJ,,,,,290885854,1123166728
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,44350878,"53,661.67",PLATINUM - PRIVATE AMBULANCE PROVIDER RESOURCE PROVISION APRIL 2022 MARCH 2023,L3 1DL,,,,,,418SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,44370257,"88,987.53","MST DE LAGE LANDEN LEASING LTD for lease of 65 DCAs at 306,601.10 + VAT per quarter for 20 quarters as per 's email dated 06.05.2021",WD18 8EZ,,,,,621784929,2.44122E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,44370263,"81,187.67","MST DE LAGE LANDEN LEASING LTD for lease of 65 DCAs at 306,601.10 + VAT per quarter for 20 quarters as per 's email dated 06.05.2021",WD18 8EZ,,,,,621784929,2.44122E+13
